Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LLCC | Cyb3r","12","11","0","1","92","27","3","24","",""
"2","Phobos","9","7","0","2","78","17","7","10","",""
"3","Windy","8","5","0","3","63","12","10","2","",""
"4","LLCC | RobbyRabs","9","6","0","3","67","13","11","2","",""
"5","Goth","8","4","0","4","50","11","10","1","",""
"5","LLCC | Miracle","7","5","0","2","71","11","7","4","",""
"7","LLCC | Booker","8","5","0","3","63","11","8","3","",""
"7","TToR FreePM | bingo","8","5","0","3","63","13","9","4","",""
"9","Gage","6","2","0","4","33","5","8","-3","",""
"9","Jdawgin13","7","3","0","4","43","6","9","-3","",""
"9","MilkChoco","6","3","0","3","50","8","7","1","",""
"9","Tzim14","6","2","0","4","33","4","10","-6","",""
"13","atomic k","4","1","0","3","25","2","7","-5","",""
"13","DeWayne","4","1","0","3","25","3","6","-3","",""
"13","Rapptor","4","1","0","3","25","3","6","-3","",""
"13","RobbyRabsJr","4","1","0","3","25","5","7","-2","",""
"17","Dragon","4","0","0","4","0","0","8","-8","",""
"17","LLCC | Morty","4","1","0","3","25","4","7","-3","",""
"17","MESA | Treasure","4","0","0","4","0","0","8","-8","",""
"17","smoothinator","4","0","0","4","0","1","8","-7","",""
