Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NWA Danbi","8","7","0","1","88","21","3","18","",""
"2","EnchantedPig","6","4","0","2","67","10","8","2","",""
"3","TKO NoSmo","5","3","0","2","60","7","8","-1","",""
"4","TKO Smile","6","4","0","2","67","9","7","2","",""
"5","TKO Young Fritz","4","2","0","2","50","6","6","0","",""
"5","AA","6","4","0","2","67","9","5","4","",""
"7","TE Eddy","6","4","0","2","67","6","3","3","",""
"7","TE Cram","5","3","0","2","60","6","4","2","",""
"9","PlaxW","4","2","0","2","50","4","4","0","",""
"9","GSS","5","3","0","2","60","6","4","2","",""
"9","Uri","5","3","0","2","60","6","5","1","",""
"9","Jarl","4","2","0","2","50","5","6","-1","",""
"13","TE Avalon","3","1","0","2","33","3","4","-1","",""
"13","Tumnac","4","2","0","2","50","4","5","-1","",""
"13","Cooby","3","1","0","2","33","2","4","-2","",""
"13","Nitro","4","2","0","2","50","3","3","0","",""
"17","Toucan","3","1","0","2","33","-2","-1","-1","",""
"17","TE KVN","3","1","0","2","33","2","4","-2","",""
"17","Dan","3","1","0","2","33","4","4","0","",""
"17","Truson","2","0","0","2","0","0","4","-4","",""
