Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Philly","5","3","0","2","60","6","4","2","",""
"17","Rush","5","3","0","2","60","6","4","2","",""
"17","Yams","5","3","0","2","60","7","5","2","",""
"17","Yurii","5","3","0","2","60","8","7","1","",""
"25","Emerldd","4","2","0","2","50","5","4","1","",""
"25","Gilthbrim","4","2","0","2","50","4","4","0","",""
"25","KoS | Avon","5","3","0","2","60","7","4","3","",""
"25","PME","4","2","0","2","50","5","5","0","",""
"25","Sage","4","2","0","2","50","4","4","0","",""
"25","SBBK","5","3","0","2","60","7","7","0","",""
"25","UNC | Triad","4","2","0","2","50","5","5","0","",""
"25","Zeitgeist","4","2","0","2","50","5","6","-1","",""
"33","AgmA","3","1","0","2","33","4","4","0","",""
"33","Brownie","4","2","0","2","50","5","4","1","",""
"33","Bunni","3","1","0","2","33","2","5","-3","",""
"33","Corvorum","3","1","0","2","33","2","4","-2","",""
"33","Dank Polo","3","1","0","2","33","3","5","-2","",""
"33","DOOM","4","2","0","2","50","4","5","-1","",""
"33","Flower","3","1","0","2","33","3","4","-1","",""
"33","G Jay","3","1","0","2","33","2","5","-3","",""
