Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pink Menace","7","6","0","1","86","16","5","11","",""
"2","Chronos","8","6","0","2","75","15","12","3","",""
"3","Miloquinn","7","5","0","2","71","13","5","8","",""
"4","SB | Gracidea Rose","8","6","0","2","75","12","5","7","",""
"5","PTP","5","3","0","2","60","7","5","2","",""
"5","THC | RDK","7","5","0","2","71","10","6","4","",""
"7","G~","5","3","0","2","60","6","5","1","",""
"7","SB | Koma","5","3","0","2","60","6","4","2","",""
"9","777 | NotAaron7","4","2","0","2","50","5","4","1","",""
"9","GSV","5","3","0","2","60","6","5","1","",""
"9","Robber","5","3","0","2","60","7","6","1","",""
"9","YHG | Spook","4","2","0","2","50","4","4","0","",""
"13","9Lives","5","3","0","2","60","7","6","1","",""
"13","ICYoyo","4","2","0","2","50","5","4","1","",""
"13","Psychic Spell","4","2","0","2","50","5","4","1","",""
"13","Strawberry","5","3","0","2","60","7","4","3","",""
"17","4K","4","2","0","2","50","4","4","0","",""
"17","ADB","4","2","0","2","50","5","5","0","",""
"17","C-Dot","4","2","0","2","50","4","6","-2","",""
"17","Gamer | Jo","4","2","0","2","50","4","5","-1","",""
