Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","sziky","2","2","0","0","100","2","0","2","",""
"2","yeti","1","1","0","0","100","1","0","1","",""
"3","bonyth","1","1","0","0","100","1","0","1","",""
"4","koget","1","1","0","0","100","1","0","1","",""
"5","cadenzie","1","1","0","0","100","1","0","1","",""
"6","favorit","1","1","0","0","100","1","0","1","",""
"7","eonzerg","1","1","0","0","100","1","0","1","",""
"8","erosscraft","1","1","0","0","100","1","0","1","",""
"9","Flymio","1","1","0","0","100","1","0","1","",""
"10","dragon","1","1","0","0","100","1","0","1","",""
"11","cross","1","1","0","0","100","1","0","1","",""
"12","daio","1","1","0","0","100","1","0","1","",""
"13","stryker","1","1","0","0","100","1","0","1","",""
"14","dewalt","1","1","0","0","100","1","0","1","",""
"15","jaeyun","1","1","0","0","100","1","0","1","",""
"16","thombrowne","1","1","0","0","100","1","0","1","",""
"17","boa","1","1","0","0","100","1","0","1","",""
"18","oya","2","1","0","1","50","1","1","0","",""
"19","lml","1","0","0","1","0","0","1","-1","",""
"20","cryoc","1","0","0","1","0","0","1","-1","",""
