Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"21","prl","1","1","0","0","100","1","0","1","",""
"22","xenosky","1","1","0","0","100","1","0","1","",""
"23","xzoz","1","1","0","0","100","1","0","1","",""
"24","kyrie","1","1","0","0","100","1","0","1","",""
"25","mitak","2","1","0","1","50","1","1","0","",""
"26","madinho","2","1","0","1","50","1","1","0","",""
"27","galaxy","1","0","0","1","0","0","1","-1","",""
"28","hirmu","1","0","0","1","0","0","1","-1","",""
"29","3s","1","0","0","1","0","0","1","-1","",""
"30","faust","1","0","0","1","0","0","1","-1","",""
"31","icarus","1","0","0","1","0","0","1","-1","",""
"32","dreamer","1","0","0","1","0","0","1","-1","",""
"33","future","1","0","0","1","0","0","1","-1","",""
"34","jedi_one","1","0","0","1","0","0","1","-1","",""
"35","darkysh","1","0","0","1","0","0","1","-1","",""
"36","herby","1","0","0","1","0","0","1","-1","",""
"37","jojo","1","0","0","1","0","0","1","-1","",""
"38","baal","1","0","0","1","0","0","1","-1","",""
"39","supercyan","1","0","0","1","0","0","1","-1","",""
"40","kimquex","1","0","0","1","0","0","1","-1","",""
