Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","lumire","2","2","0","0","100","2","0","2","",""
"2","marwin","2","2","0","0","100","2","0","2","",""
"3","tt1","1","1","0","0","100","1","0","1","",""
"4","dates","1","1","0","0","100","1","0","1","",""
"5","domain","1","1","0","0","100","1","0","1","",""
"6","nyoken","1","1","0","0","100","1","0","1","",""
"7","lamozerg","1","1","0","0","100","1","0","1","",""
"8","gypsy","1","1","0","0","100","1","0","1","",""
"9","machine","1","1","0","0","100","1","0","1","",""
"10","eonzerg","1","1","0","0","100","1","0","1","",""
"11","terror","1","1","0","0","100","1","0","1","",""
"12","dragon","1","1","0","0","100","1","0","1","",""
"13","battousai","1","1","0","0","100","1","0","1","",""
"14","bonyth","1","1","0","0","100","1","0","1","",""
"15","koget","1","1","0","0","100","1","0","1","",""
"16","kingpin","1","1","0","0","100","1","0","1","",""
"17","yeti","1","1","0","0","100","1","0","1","",""
"18","headmaster","1","1","0","0","100","1","0","1","",""
"19","oya","1","1","0","0","100","1","0","1","",""
"20","scan","1","1","0","0","100","1","0","1","",""
