Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jungyin","4","4","0","0","100","4","0","4","",""
"2","Nick","4","3","0","1","75","3","1","2","",""
"3","Weixuan","4","3","0","1","75","3","1","2","",""
"4","Garrett","4","2","0","2","50","2","2","0","",""
"5","Brandon","2","1","0","1","50","1","1","0","",""
"5","Henry","2","1","0","1","50","1","1","0","",""
"5","Junhong","2","1","0","1","50","1","1","0","",""
"5","Lam","2","1","0","1","50","1","1","0","",""
"9","Andi","1","0","0","1","0","0","1","-1","",""
"9","Chris","1","0","0","1","0","0","1","-1","",""
"9","Harrods","1","0","0","1","0","0","1","-1","",""
"9","Hayden","1","0","0","1","0","0","1","-1","",""
"9","Jiisuri","1","0","0","1","0","0","1","-1","",""
"9","Kazu","1","0","0","1","0","0","1","-1","",""
"9","Matt","1","0","0","1","0","0","1","-1","",""
"9","Stan","1","0","0","1","0","0","1","-1","",""
