Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","MGustyy","5","3","0","2","60","7","5","2","",""
"17","Oxydion","5","3","0","2","60","8","5","3","",""
"17","Sourif_Nelor","4","2","0","2","50","4","4","0","",""
"17","Zequar","5","3","0","2","60","7","4","3","",""
"25","BenJ","4","2","0","2","50","4","4","0","",""
"25","Bongo","4","2","0","2","50","5","5","0","",""
"25","BZV_Spine","4","2","0","2","50","4","5","-1","",""
"25","MARl0","4","2","0","2","50","5","5","0","",""
"25","nintendusk","4","2","0","2","50","4","5","-1","",""
"25","Soren_sage","4","2","0","2","50","5","4","1","",""
"25","Tokoko","4","2","0","2","50","4","5","-1","",""
"25","Vox","4","2","0","2","50","4","4","0","",""
"33","BZV_Zézé","2","0","0","2","0","0","4","-4","",""
"33","Caramoule","3","1","0","2","33","3","5","-2","",""
"33","Effji","3","1","0","2","33","3","4","-1","",""
"33","Et1000","3","1","0","2","33","3","5","-2","",""
"33","kakita","2","0","0","2","0","0","4","-4","",""
"33","Lionoboy","3","1","0","2","33","2","4","-2","",""
"33","Loutou","3","1","0","2","33","2","4","-2","",""
"33","LPMArthur","2","0","0","2","0","1","4","-3","",""
