Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Francis","6","6","0","0","100","12","0","12","",""
"2","Pandaroux","8","6","0","2","75","13","6","7","",""
"3","FlynnSP","6","4","0","2","67","8","5","3","",""
"4","ALtek38","7","5","0","2","71","11","4","7","",""
"5","Alvis1","6","4","0","2","67","8","6","2","",""
"5","CaNl","7","5","0","2","71","10","8","2","",""
"7","AeronGear","6","4","0","2","67","9","5","4","",""
"7","Brams","6","4","0","2","67","8","5","3","",""
"9","Duudul","6","4","0","2","67","9","6","3","",""
"9","Mardel","7","5","0","2","71","11","4","7","",""
"9","Masturbo","6","4","0","2","67","8","4","4","",""
"9","Pedro","5","3","0","2","60","6","5","1","",""
"13","GD_","5","3","0","2","60","8","4","4","",""
"13","NawaKS","5","3","0","2","60","6","5","1","",""
"13","Pom","6","4","0","2","67","9","5","4","",""
"13","R","5","3","0","2","60","6","5","1","",""
"17","Goodbye | eaglix","5","3","0","2","60","6","4","2","",""
"17","Haidao","4","2","0","2","50","6","5","1","",""
"17","Jasbaba","5","3","0","2","60","7","5","2","",""
"17","Justplay","5","3","0","2","60","6","4","2","",""
