Rank,Player,Points,Country,Characters
1,"Gamble",7864,"",""
2,"Jin&Juice",7250,"",""
3,"Prinny",6387,"",""
4,"SVL",6306,"",""
5,"Supersmallpig",6230,"",""
6,"Batman",5962,"",""
7,"AJL",5835,"",""
8,"B.B.",5830,"",""
9,"Tekken Tim",5474,"",""
10,"DC",5350,"",""
11,"DynastyFate",5341,"",""
12,"King Jade",5241,"",""
13,"Sheriff",5085,"",""
14,"Tusmineko",4773,"",""
15,"Katstrological",4755,"",""
16,"Dicko",4712,"",""
17,"Krishna",4702,"",""
18,"Sheep",4403,"",""
19,"AZ WhiteBread",4248,"",""
20,"Kensei",4069,"",""
