Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sansi","6","6","0","0","100","14","4","10","",""
"2","plan-B | Gol D. Yetey","7","5","0","2","71","13","9","4","",""
"3","plan-B | Polty","8","6","0","2","75","15","6","9","",""
"4","AFW | Karmaa","6","4","0","2","67","8","7","1","",""
"5","AFW | SkWiirrel","5","3","0","2","60","8","4","4","",""
"5","Toony","6","4","0","2","67","8","7","1","",""
"7","Kev","5","3","0","2","60","8","5","3","",""
"7","SweetSpot | Triple","6","4","0","2","67","8","5","3","",""
"9","AFW | Sandro","5","3","0","2","60","8","5","3","",""
"9","Alblu","5","3","0","2","60","6","5","1","",""
"9","Dejan","5","3","0","2","60","6","5","1","",""
"9","Monkey D. | The0/","4","2","0","2","50","6","5","1","",""
"13","El Bozo | Alekssaske","4","2","0","2","50","5","5","0","",""
"13","JAyQ","5","3","0","2","60","7","6","1","",""
"13","Prolyde","4","2","0","2","50","5","4","1","",""
"13","SSP | buzi","4","2","0","2","50","5","4","1","",""
"17","AFW | Grüner Inkling","3","1","0","2","33","2","4","-2","",""
"17","AFW | Nerox","3","1","0","2","33","2","4","-2","",""
"17","Demate","3","1","0","2","33","3","4","-1","",""
"17","KAISER | Kayden","3","1","0","2","33","3","4","-1","",""
