Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GHQ | Kels","12","11","0","1","92","27","8","19","",""
"2","Michael41Billion","14","12","0","2","86","31","13","18","",""
"3","GHQ | Zamu","14","12","0","2","86","30","9","21","",""
"4","ORLY","11","7","0","4","64","16","13","3","",""
"5","DannyPhantom","12","9","0","3","75","22","9","13","",""
"5","TechDeathSSBM","11","9","0","2","82","20","8","12","",""
"7","JeffWa","11","7","0","4","64","15","10","5","",""
"7","Slowking","11","8","0","3","73","18","8","10","",""
"9","COBRA | LSDX","10","5","0","5","50","11","11","0","",""
"9","lowercase_her0","10","6","0","4","60","14","9","5","",""
"9","Pleeba","10","7","0","3","70","15","7","8","",""
"9","TruffShuff","9","5","0","4","56","11","8","3","",""
"13","Grab2Win","9","4","0","5","44","9","11","-2","",""
"13","Killablue","8","4","0","4","50","9","11","-2","",""
"13","Mekk","9","5","0","4","56","11","10","1","",""
"13","Seal","9","3","0","6","33","6","13","-7","",""
"32","Aeremox","7","3","0","4","43","7","9","-2","",""
"32","Books","7","2","0","5","29","5","11","-6","",""
"32","Cinnamon","7","1","0","6","14","3","12","-9","",""
"32","DauntedDraco","7","1","0","6","14","4","12","-8","",""
