Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SlavicGold","4","4","0","0","100","11","2","9","",""
"2","EFGC | B-Rant-","6","4","0","2","67","12","8","4","",""
"3","Muc","3","1","0","2","33","4","7","-3","",""
"4","GM | PsychoJosh","5","3","0","2","60","8","6","2","",""
"5","CCG | LAPCHI","3","1","0","2","33","3","5","-2","",""
"5","foger","3","1","0","2","33","3","7","-4","",""
"7","A4 | SmiteDownTTV","0","0","0","0","0","0","0","0","",""
"7","EFGC | CrazyFlame","2","0","0","2","0","1","4","-3","",""
"9","FlowchartRyu","2","0","0","2","0","1","4","-3","",""
"9","Solipsismo","0","0","0","0","0","0","0","0","",""
"9","The Lazy Shiningami","0","0","0","0","0","0","0","0","",""
