Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OG Swaglord","6","6","0","0","100","15","4","11","",""
"2","LAGr | Travioli","7","5","0","2","71","14","6","8","",""
"3","Deepz","7","5","0","2","71","14","8","6","",""
"4","Bagels","6","4","0","2","67","11","9","2","",""
"5","Schnurb","7","5","0","2","71","11","7","4","",""
"5","Yashichi","6","4","0","2","67","10","6","4","",""
"7","3HUNA","5","3","0","2","60","8","6","2","",""
"7","Nox","5","3","0","2","60","7","7","0","",""
"9","Mook","5","3","0","2","60","8","5","3","",""
"9","New Guy","4","2","0","2","50","4","4","0","",""
"9","Samusown","5","3","0","2","60","7","6","1","",""
"9","yo let's go | z0na","5","3","0","2","60","7","4","3","",""
"13","Charlie Wu","4","2","0","2","50","4","4","0","",""
"13","MessiSTL","4","2","0","2","50","4","6","-2","",""
"13","Orbit","4","2","0","2","50","5","5","0","",""
"13","Zen","4","2","0","2","50","4","6","-2","",""
"17","Big Cat","3","1","0","2","33","3","5","-2","",""
"17","Hopscotch","7","3","0","4","43","9","10","-1","",""
"17","Lawngarms","7","3","0","4","43","9","9","0","",""
"17","Motzy","11","7","0","4","64","17","12","5","",""
