Rank,Player,Points,Country,Characters
1,"Ikan",8493,"","Ryu"
2,"Ravenking",8279,"","Ike - Joker"
3,"AnimalKingdom",8140,"","Incineroar - Wolf"
4,"IceKnight",8061,"","Greninja - Joker"
5,"Samtea",7932,"","Mario - Lucina"
6,"Revolver",7919,"United States(Illinois)","Roy - Cloud - Chrom - Donkey Kong"
7,"HPT | ATATA",7876,"","Ness"
8,"Toad",7872,"","Peach"
9,"Arctice",7708,"","Captain Falcon"
10,"UGS | Super Dan",7666,"","Mario"
11,"Meowscarada",7604,"","Dr Mario"
12,"A Coward",7591,"","Robin"
13,"kirby509",7380,"","Olimar"
14,"isohel",7296,"","Link"
15,"UR | SNooFL",7246,"","Fox"
16,"Panda Bair",7242,"","Villager"
17,"UR | EarlOfM",7238,"","Lucina - Sephiroth - Sora"
18,"Starman",7093,"","Greninja"
19,"Hareta",7013,"","Rob - Zelda"
20,"Redacious",6960,"","Steve"
