Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Quote","6","5","0","1","83","12","5","7","",""
"2","Ziggy","7","5","0","2","71","14","10","4","",""
"3","David","6","4","0","2","67","11","6","5","",""
"4","Lorenzo","5","3","0","2","60","8","5","3","",""
"5","iSuck","5","3","0","2","60","7","7","0","",""
"5","MastrCheap","5","3","0","2","60","6","5","1","",""
"7","Bread","5","3","0","2","60","7","6","1","",""
"7","CrazyBoxMonkey","5","3","0","2","60","6","4","2","",""
"9","Deadsnake","4","2","0","2","50","5","4","1","",""
"9","Roothuhferdeeum","3","1","0","2","33","2","4","-2","",""
"9","Slawdini","4","2","0","2","50","6","4","2","",""
"9","Ultima","3","1","0","2","33","3","4","-1","",""
"13","Capin","3","1","0","2","33","3","4","-1","",""
"13","FPT V3rb","4","2","0","2","50","4","5","-1","",""
"13","RyGuy","3","1","0","2","33","2","4","-2","",""
"13","Thuperr","3","1","0","2","33","2","5","-3","",""
"17","C-Stick","2","0","0","2","0","0","4","-4","",""
"17","Cheto","2","0","0","2","0","1","4","-3","",""
"17","Porky","2","0","0","2","0","0","4","-4","",""
"17","Sacajuana","3","1","0","2","33","3","4","-1","",""
