Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Destany","8","7","0","1","88","18","7","11","",""
"2","SILENT | Kepler","11","9","0","2","82","26","12","14","",""
"3","Phonky","7","5","0","2","71","13","9","4","",""
"4","SickBoy","7","5","0","2","71","13","8","5","",""
"5","Olivia","7","5","0","2","71","13","4","9","",""
"5","Professeur","6","4","0","2","67","10","8","2","",""
"7","Yannwatts","8","6","0","2","75","14","8","6","",""
"7","Neo","7","5","0","2","71","11","7","4","",""
"9","ELV_Smuff","5","3","0","2","60","8","4","4","",""
"9","CrzyShroom","6","4","0","2","67","9","5","4","",""
"9","SSY-Arthas","5","3","0","2","60","8","5","3","",""
"9","Snoua","6","4","0","2","67","8","6","2","",""
"13","Fr0Zen","6","4","0","2","67","8","4","4","",""
"13","Arkivana","5","3","0","2","60","6","4","2","",""
"13","Nes_Kuman","5","3","0","2","60","7","4","3","",""
"13","SleepEuw","5","3","0","2","60","7","5","2","",""
"17","ChevalBleuFonce","4","2","0","2","50","6","4","2","",""
"17","N3rthus","5","3","0","2","60","6","5","1","",""
"17","Espeo","5","3","0","2","60","7","4","3","",""
"17","Zasso","5","3","0","2","60","7","5","2","",""
