Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RLB | wusi","4","4","0","0","100","10","1","9","",""
"2","TC | Gufa","8","6","0","2","75","16","11","5","",""
"3","ECR | Tunbi","4","2","0","2","50","5","6","-1","",""
"4","Janix","6","4","0","2","67","11","5","6","",""
"5","Hardys","4","2","0","2","50","5","5","0","",""
"5","Vural","3","1","0","2","33","2","5","-3","",""
"7","DoeS | Bansai","4","2","0","2","50","5","4","1","",""
"7","DoeS | Mante","4","2","0","2","50","4","4","0","",""
"9","EWI ECR | Akamask","2","0","0","2","0","0","4","-4","",""
"9","Mats","3","1","0","2","33","2","4","-2","",""
"9","Smardey","2","0","0","2","0","0","4","-4","",""
"9","SSP | J4Ncp","2","0","0","2","0","1","4","-3","",""
"13","HPG | Tunatex","0","0","0","0","0","0","0","0","",""
"13","pridemoth","2","0","0","2","0","0","4","-4","",""
