Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BKFL | Rinrin","6","5","0","1","83","13","6","7","",""
"2","TGG | Squiggles","7","5","0","2","71","15","7","8","",""
"3","AKTIV | J-Birdyy","6","4","0","2","67","11","9","2","",""
"4","ZMS | Winter","5","3","0","2","60","10","7","3","",""
"5","FakeGinja","7","5","0","2","71","12","8","4","",""
"5","Mr. Nichols","5","3","0","2","60","9","6","3","",""
"7","cbounce","6","4","0","2","67","11","5","6","",""
"7","Haribo | S3x_R0gan","4","2","0","2","50","4","6","-2","",""
"9","Akuma","4","2","0","2","50","4","5","-1","",""
"9","SHG BDFN | ToastedArt","4","2","0","2","50","5","4","1","",""
"9","TBB | PsyLion","4","2","0","2","50","5","5","0","",""
"9","Tree","3","1","0","2","33","3","5","-2","",""
"13","C++ | Diff EQ","3","1","0","2","33","2","4","-2","",""
"13","Eman02kG","4","2","0","2","50","4","5","-1","",""
"13","Pierce","4","2","0","2","50","4","4","0","",""
"13","Sun","4","2","0","2","50","4","5","-1","",""
"17","A","2","0","0","2","0","1","4","-3","",""
"17","Gurren","2","0","0","2","0","2","4","-2","",""
"17","JunkWarrior","2","0","0","2","0","0","4","-4","",""
"17","MagicMan","2","0","0","2","0","0","4","-4","",""
