Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kadaj","6","6","0","0","100","16","7","9","",""
"2","Tag","6","4","0","2","67","14","9","5","",""
"3","ZHT","7","5","0","2","71","17","13","4","",""
"4","Shido","6","4","0","2","67","12","8","4","",""
"5","Armades","5","3","0","2","60","9","10","-1","",""
"5","ELs | Ogey","4","2","0","2","50","8","7","1","",""
"7","Dr.DORF","4","2","0","2","50","8","9","-1","",""
"7","Léo","4","2","0","2","50","7","7","0","",""
"9","Francis","5","3","0","2","60","8","6","2","",""
"9","jonaq","5","3","0","2","60","9","6","3","",""
"9","Mr.A","4","2","0","2","50","6","6","0","",""
"9","Sirknight","5","3","0","2","60","8","5","3","",""
"13","Daimnik","3","1","0","2","33","3","4","-1","",""
"13","Dazed","4","2","0","2","50","6","5","1","",""
"13","Kido","4","2","0","2","50","5","5","0","",""
"13","Yoshismash","3","1","0","2","33","3","5","-2","",""
"17","5D","2","0","0","2","0","0","4","-4","",""
"17","Antoine Skyligne","2","0","0","2","0","0","4","-4","",""
"17","lexiique","2","0","0","2","0","1","4","-3","",""
"17","Onii","2","0","0","2","0","1","4","-3","",""
