Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Darkxchains","7","6","0","1","86","18","8","10","",""
"2","Escarcha","5","3","0","2","60","10","6","4","",""
"3","phpickles","5","3","0","2","60","12","9","3","",""
"4","Linksolidus","4","2","0","2","50","8","8","0","",""
"5","Besodea3","4","2","0","2","50","9","6","3","",""
"5","mfconker","4","2","0","2","50","9","7","2","",""
"7","caguamangos","3","1","0","2","33","3","8","-5","",""
"7","Pythagoras","3","1","0","2","33","4","8","-4","",""
"9","Bratu_1","0","0","0","0","0","0","0","0","",""
"9","Demoniodelatinta","2","0","0","2","0","0","6","-6","",""
"9","Indiø","2","0","0","2","0","1","6","-5","",""
"9","snfBM","3","1","0","2","33","5","7","-2","",""
