Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","702","5","5","0","0","100","12","2","10","",""
"2","Canshin","8","6","0","2","75","16","7","9","",""
"3","SydeEffect","5","3","0","2","60","6","8","-2","",""
"4","Raf","6","4","0","2","67","9","5","4","",""
"5","Mai","4","2","0","2","50","5","4","1","",""
"5","NBound","4","2","0","2","50","4","5","-1","",""
"7","Aqua","4","2","0","2","50","4","5","-1","",""
"7","Gohma","2","0","0","2","0","0","4","-4","",""
"9","Dito1031","4","2","0","2","50","6","4","2","",""
"9","Doolos","2","1","0","1","50","2","2","0","",""
"9","GanonFox","3","1","0","2","33","2","5","-3","",""
"9","Luiyi","2","0","0","2","0","0","4","-4","",""
"13","-","0","0","0","0","0","0","0","0","",""
"13","DomosQr","2","0","0","2","0","1","4","-3","",""
"13","Ecchi","2","0","0","2","0","1","4","-3","",""
"13","Nilly","2","0","0","2","0","1","4","-3","",""
"17","Nanzo","1","0","0","1","0","0","2","-2","",""
