Rank,Player,Points,Country,Characters
1,"Jiko",6026,"France","Lucina"
2,"UT | NFO | Donut",5608,"France","Luigi"
3,"Eden",5465,"France","King K Rool"
4,"Pibi",5386,"France","Samus - Steve - Rob - Cloud - Mr Game And Watch - Pac Man"
5,"TheJioFreed",5166,"France","Rosalina And Luma"
6,"Booster",5108,"France","Yoshi - Bowser Jr"
7,"Graou",4972,"France","Ganondorf"
8,"Palutenya",4966,"France","Palutena - Chrom - Sheik"
9,"Bigdoudouw",4898,"France","Donkey Kong - Diddy Kong"
10,"Shiro",4613,"France","Pyra / Mythra"
11,"Eroking",4464,"France","Ganondorf"
12,"Indi-Demolition",4329,"France","Piranha Plant"
13,"Shikamaru",4177,"France","Fox"
14,"Echo0",4110,"France","Diddy Kong - Wolf"
15,"Esteban",4104,"France","Link"
16,"Silv",4078,"France","Luigi"
17,"Harzarck",3994,"France","Pokemon Trainer - Pikachu"
18,"IceCross",3878,"France","Captain Falcon"
19,"Azhega",3843,"France","Byleth"
20,"ETH | Chad Light",3754,"France","Chrom"
