Rank,Player,Points,Country,Characters
1,"UT | NFO | Donut",6373,"France","Luigi"
2,"Eden",6085,"France","King K Rool"
3,"Jiko",5991,"France","Lucina"
4,"TheJioFreed",5532,"France","Rosalina And Luma"
5,"Palutenya",5383,"France","Palutena - Chrom - Sheik"
6,"Graou",5377,"France","Ganondorf"
7,"Bigdoudouw",5041,"France","Donkey Kong - Diddy Kong"
8,"Echo0",4943,"France","Diddy Kong - Wolf"
9,"Mirio",4939,"",""
10,"Booster",4817,"France","Yoshi - Bowser Jr"
11,"Indi-Demolition",4809,"France","Piranha Plant"
12,"Azhega",4779,"France","Byleth"
13,"Shiro",4696,"France","Pyra / Mythra"
14,"ETH | Chad Light",4346,"France","Chrom"
15,"Mdraa",4147,"France","Wolf"
16,"PatateDouce",4068,"France","Samus"
17,"Harzarck",4028,"France","Pokemon Trainer - Pikachu"
18,"NFO | kazu!!!",3790,"France","Duck Hunt"
19,"Eroking",3789,"France","Ganondorf"
20,"Silv",3429,"France","Luigi"
