,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"JAVI","ZTG | Valdo","Aza","Crispy | .jpg","SHFFL | Monty","GTY | Dream","Esponja","Tekkai","Lykon","Stark","Loki","VD | ChinoMx","Enga","Link","Dpmz",
"1","JAVI",--,3 -- 1,3 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"2","ZTG | Valdo",1 -- 3,--,1 -- 2,5 -- 1,3 -- 1,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,1 -- 0,
"3","Aza",0 -- 3,2 -- 1,--,0 -- 0,2 -- 1,3 -- 0,3 -- 0,1 -- 0,1 -- 1,1 -- 1,3 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,
"4","Crispy | .jpg",0 -- 0,1 -- 5,0 -- 0,--,4 -- 0,4 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","SHFFL | Monty",0 -- 1,1 -- 3,1 -- 2,0 -- 4,--,1 -- 2,2 -- 1,2 -- 0,1 -- 0,1 -- 0,4 -- 0,2 -- 0,0 -- 0,2 -- 1,0 -- 1,
"6","GTY | Dream",0 -- 1,0 -- 2,0 -- 3,0 -- 4,2 -- 1,--,2 -- 1,1 -- 0,2 -- 0,1 -- 0,3 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"7","Esponja",0 -- 1,0 -- 0,0 -- 3,0 -- 2,1 -- 2,1 -- 2,--,1 -- 0,1 -- 1,2 -- 2,1 -- 0,1 -- 0,0 -- 2,3 -- 0,2 -- 0,
"8","Tekkai",0 -- 1,0 -- 2,0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 1,--,2 -- 0,2 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","Lykon",0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 2,1 -- 1,0 -- 2,--,0 -- 0,1 -- 2,1 -- 1,1 -- 0,0 -- 0,0 -- 0,
"10","Stark",0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 1,0 -- 1,2 -- 2,1 -- 2,0 -- 0,--,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"11","Loki",0 -- 0,0 -- 0,0 -- 3,0 -- 2,0 -- 4,1 -- 3,0 -- 1,1 -- 0,2 -- 1,0 -- 2,--,0 -- 0,1 -- 0,3 -- 0,1 -- 0,
"12","VD | ChinoMx",0 -- 0,1 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,
"13","Enga",0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,
"14","Link",0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 2,0 -- 2,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 0,--,1 -- 0,
"15","Dpmz",0 -- 2,0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,--,
