Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NMW","11","10","0","1","91","25","7","18","",""
"2","Azusa","13","11","0","2","85","28","13","15","",""
"3","Kalamazhu","10","8","0","2","80","21","8","13","",""
"4","Rocky","9","7","0","2","78","19","6","13","",""
"5","MYL","10","7","0","3","70","15","8","7","",""
"5","Pikachu666","10","8","0","2","80","16","5","11","",""
"7","Mar","8","5","0","3","63","10","8","2","",""
"7","Orion","9","6","0","3","67","12","6","6","",""
"9","Bobo","8","4","0","4","50","10","8","2","",""
"9","NB2","8","5","0","3","63","10","8","2","",""
"34","4 am","6","3","0","3","50","6","6","0","",""
"34","AKARed","5","1","0","4","20","4","8","-4","",""
"34","Alan","6","1","0","5","17","2","11","-9","",""
"34","Alec","6","0","0","6","0","0","12","-12","",""
"34","Anthony","6","0","0","6","0","1","12","-11","",""
"34","Autobahn","6","1","0","5","17","2","10","-8","",""
"34","Dracula","6","3","0","3","50","7","6","1","",""
"34","Gravity","6","1","0","5","17","2","10","-8","",""
"34","Krissxfaded","5","0","0","5","0","0","10","-10","",""
"34","Kyza","5","3","0","2","60","6","4","2","",""
