Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"34","Maverick","6","4","0","2","67","8","4","4","",""
"34","Night","5","2","0","3","40","5","6","-1","",""
"34","Nintendo | Donkey SC6","6","4","0","2","67","8","7","1","",""
"34","RyGy","6","1","0","5","17","2","10","-8","",""
"34","SalaMenace","6","0","0","6","0","1","12","-11","",""
"34","ShineNineTails","5","1","0","4","20","2","8","-6","",""
"34","Sooyoung","6","4","0","2","67","9","4","5","",""
"34","SugarFree","6","3","0","3","50","7","7","0","",""
"34","Thugz","6","4","0","2","67","8","5","3","",""
"34","Tiff","5","0","0","5","0","0","10","-10","",""
"34","Tru","6","2","0","4","33","4","8","-4","",""
"34","Vasili","6","2","0","4","33","5","8","-3","",""
"34","Wonder Ginger","6","2","0","4","33","4","8","-4","",""
"34","Yoohoo Maniac","6","4","0","2","67","9","5","4","",""
