Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OG Swaglord","5","5","0","0","100","13","4","9","",""
"2","EMP | Sandzyboy","8","6","0","2","75","18","9","9","",""
"3","Bagels","5","3","0","2","60","11","7","4","",""
"4","Lins","6","4","0","2","67","10","9","1","",""
"5","3HUNA","4","2","0","2","50","5","6","-1","",""
"5","Josh | Schnurb","6","4","0","2","67","11","5","6","",""
"7","Lawngarms","6","4","0","2","67","8","7","1","",""
"7","Mook","6","4","0","2","67","10","7","3","",""
"9","Khang","5","3","0","2","60","7","4","3","",""
"9","Pacman","5","3","0","2","60","6","4","2","",""
"9","Timtempor","4","2","0","2","50","5","5","0","",""
"9","Wytch","4","2","0","2","50","5","4","1","",""
"13","2Slaw","4","2","0","2","50","5","4","1","",""
"13","Anubis","4","2","0","2","50","4","4","0","",""
"13","Dinkster","4","2","0","2","50","5","4","1","",""
"13","Nick | messiSTL","4","2","0","2","50","4","4","0","",""
"17","8oz","2","0","0","2","0","0","4","-4","",""
"17","DrNormie","3","1","0","2","33","2","4","-2","",""
"17","Gretto","3","1","0","2","33","2","4","-2","",""
"17","Koalas","3","1","0","2","33","2","5","-3","",""
