Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kirby","7","7","0","0","100","14","6","8","",""
"2","Zelda","9","7","0","2","78","15","9","6","",""
"3","Ice Climbers","7","5","0","2","71","12","5","7","",""
"4","Isabelle","11","9","0","2","82","20","7","13","",""
"5","Robin","6","4","0","2","67","10","6","4","",""
"5","Steve","10","8","0","2","80","18","10","8","",""
"7","King K. Rool","8","6","0","2","75","14","6","8","",""
"7","Piranha Plant","7","5","0","2","71","10","6","4","",""
"9","Jigglypuff","5","3","0","2","60","6","6","0","",""
"9","Simon","5","3","0","2","60","7","6","1","",""
"9","Villager","5","3","0","2","60","8","5","3","",""
"9","Wolf","5","3","0","2","60","7","5","2","",""
"13","Bowser Jr.","6","4","0","2","67","10","7","3","",""
"13","Byleth","5","3","0","2","60","8","5","3","",""
"13","Ganondorf","5","3","0","2","60","7","6","1","",""
"13","Snake","5","3","0","2","60","8","6","2","",""
"17","Bowser","5","3","0","2","60","7","5","2","",""
"17","Falco","4","2","0","2","50","5","4","1","",""
"17","Incineroar","4","2","0","2","50","5","5","0","",""
"17","Luigi","6","4","0","2","67","10","7","3","",""
