Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Radio","5","4","0","1","80","11","4","7","",""
"2","INS | Sumi","9","7","0","2","78","20","14","6","",""
"3","HTEM","4","3","0","1","75","9","5","4","",""
"4","Sunkiss | Badger Big Balls","6","4","0","2","67","11","9","2","",""
"5","Cordina","5","3","0","2","60","9","5","4","",""
"5","Governor","5","3","0","2","60","8","7","1","",""
"7","Kanga","4","2","0","2","50","7","5","2","",""
"7","Stranger Danger","4","2","0","2","50","4","5","-1","",""
"9","Centrelink | Nasty","5","3","0","2","60","7","5","2","",""
"9","Herbs","3","1","0","2","33","3","4","-1","",""
"9","ObamaTM","4","2","0","2","50","5","5","0","",""
"9","Willo","3","1","0","2","33","3","5","-2","",""
"13","brycwall","4","2","0","2","50","6","6","0","",""
"13","DraX","3","1","0","2","33","2","4","-2","",""
"13","HC | Kae","2","0","0","2","0","0","4","-4","",""
"13","Jetstar","4","2","0","2","50","5","5","0","",""
"17","CBB | SBU | BigMrAMan","2","0","0","2","0","2","4","-2","",""
"17","Direee","2","0","0","2","0","1","4","-3","",""
"17","GenG | TheRealJosh","2","0","0","2","0","0","4","-4","",""
"17","MapleFury","2","0","0","2","0","0","4","-4","",""
