Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dudutsai","5","5","0","0","100","12","3","9","",""
"2","Kalvar","6","4","0","2","67","10","7","3","",""
"3","HABS | BonkCushy","7","5","0","2","71","12","6","6","",""
"4","WAS | ZettaVolt","6","4","0","2","67","10","8","2","",""
"5","trilok","6","4","0","2","67","9","4","5","",""
"5","Twisty (X)","6","4","0","2","67","9","5","4","",""
"7","Een (X)","5","3","0","2","60","6","5","1","",""
"7","PSI","5","3","0","2","60","6","5","1","",""
"9","Nugget","5","3","0","2","60","6","5","1","",""
"9","Pink","4","2","0","2","50","5","6","-1","",""
"9","Reactorator","5","3","0","2","60","7","5","2","",""
"9","Scooby","5","3","0","2","60","7","5","2","",""
"13","22K","4","2","0","2","50","5","5","0","",""
"13","Khan","4","2","0","2","50","5","6","-1","",""
"13","OSully","4","2","0","2","50","6","4","2","",""
"13","WPI | Tessa","4","2","0","2","50","5","5","0","",""
"17","BTG.MMOM | Stus (X)","3","1","0","2","33","3","5","-2","",""
"17","BU | LAVA","3","1","0","2","33","2","4","-2","",""
"17","DiscoMan","3","1","0","2","33","3","5","-2","",""
"17","Juiceman","3","1","0","2","33","4","4","0","",""
