,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Nickemwit (NMW)","Rocky","Shroomed","Kalamazhu","CLG. | SFAT","Umarth","Spark","NMW","CLG. | PewPewU","Laudandus","PG | Plup","Kevbot","Azusa","Darkatma","ABAP | | NMW",
"1","Nickemwit (NMW)",--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,10 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,8 -- 3,1 -- 0,2 -- 1,0 -- 0,
"2","Rocky",0 -- 0,--,2 -- 5,3 -- 8,0 -- 0,16 -- 3,18 -- 13,17 -- 8,0 -- 2,2 -- 4,0 -- 3,17 -- 1,2 -- 3,9 -- 4,14 -- 2,
"3","Shroomed",0 -- 0,5 -- 2,--,3 -- 2,0 -- 1,3 -- 0,3 -- 0,1 -- 0,5 -- 2,4 -- 1,0 -- 0,3 -- 0,4 -- 1,2 -- 0,4 -- 0,
"4","Kalamazhu",0 -- 0,8 -- 3,2 -- 3,--,0 -- 0,6 -- 0,4 -- 0,2 -- 4,0 -- 0,3 -- 3,0 -- 1,4 -- 0,1 -- 1,0 -- 1,2 -- 6,
"5","CLG. | SFAT",0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,3 -- 5,1 -- 0,1 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"6","Umarth",6 -- 10,3 -- 16,0 -- 3,0 -- 6,0 -- 1,--,0 -- 22,5 -- 21,0 -- 0,1 -- 4,0 -- 1,37 -- 64,2 -- 7,1 -- 12,1 -- 6,
"7","Spark",0 -- 0,13 -- 18,0 -- 3,0 -- 4,0 -- 0,22 -- 0,--,11 -- 9,0 -- 3,0 -- 3,0 -- 2,21 -- 5,8 -- 10,9 -- 0,6 -- 14,
"8","NMW",0 -- 0,8 -- 17,0 -- 1,4 -- 2,0 -- 0,21 -- 5,9 -- 11,--,0 -- 0,6 -- 6,0 -- 0,16 -- 5,5 -- 4,8 -- 5,0 -- 0,
"9","CLG. | PewPewU",0 -- 0,2 -- 0,2 -- 5,0 -- 0,5 -- 3,0 -- 0,3 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,4 -- 0,3 -- 0,1 -- 0,
"10","Laudandus",0 -- 0,4 -- 2,1 -- 4,3 -- 3,0 -- 1,4 -- 1,3 -- 0,6 -- 6,0 -- 0,--,0 -- 0,3 -- 1,3 -- 1,7 -- 1,2 -- 0,
"11","PG | Plup",0 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 1,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Kevbot",3 -- 8,1 -- 17,0 -- 3,0 -- 4,0 -- 0,64 -- 37,5 -- 21,5 -- 16,0 -- 0,1 -- 3,0 -- 0,--,10 -- 9,7 -- 7,0 -- 2,
"13","Azusa",0 -- 1,3 -- 2,1 -- 4,1 -- 1,0 -- 2,7 -- 2,10 -- 8,4 -- 5,0 -- 4,1 -- 3,0 -- 0,9 -- 10,--,7 -- 1,0 -- 0,
"14","Darkatma",1 -- 2,4 -- 9,0 -- 2,1 -- 0,0 -- 0,12 -- 1,0 -- 9,5 -- 8,0 -- 3,1 -- 7,0 -- 0,7 -- 7,1 -- 7,--,1 -- 2,
"15","ABAP | | NMW",0 -- 0,2 -- 14,0 -- 4,6 -- 2,0 -- 0,6 -- 1,14 -- 6,0 -- 0,0 -- 1,0 -- 2,0 -- 1,2 -- 0,0 -- 0,2 -- 1,--,
