Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ZEN | SoGoodPop","9","9","0","0","100","22","4","18","",""
"2","Thorn","11","9","0","2","82","22","8","14","",""
"3","CATWAY | jjeams","9","7","0","2","78","17","6","11","",""
"4","Psyke","10","7","0","3","70","21","10","11","",""
"5","NMU | Doof","10","8","0","2","80","19","10","9","",""
"5","Turnt Tables","8","6","0","2","75","11","6","5","",""
"7","VALK | Bry","8","6","0","2","75","16","8","8","",""
"7","ZEN | JeJaJeJa","9","7","0","2","78","19","9","10","",""
"9","MTU | Clavual","7","5","0","2","71","13","8","5","",""
"9","MTU | phrogge","7","5","0","2","71","11","3","8","",""
"9","Pleiadeity","7","5","0","2","71","13","5","8","",""
"9","Ø | RenSuø","7","4","0","3","57","12","8","4","",""
"13","Axios","6","4","0","2","67","8","4","4","",""
"13","MTU | Noko","6","4","0","2","67","10","5","5","",""
"13","phrogge | Nauta","6","4","0","2","67","9","6","3","",""
"13","ThugShaker|MTU | Insomniac","6","4","0","2","67","10","6","4","",""
"17","Carp","5","4","0","1","80","8","4","4","",""
"17","ChurchofArceus","5","3","0","2","60","4","2","2","",""
"17","jakeyjeans","5","4","0","1","80","8","4","4","",""
"17","MTU | BigBumblingBozo","6","4","0","2","67","10","4","6","",""
