Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fizzwiggle","6","6","0","0","100","15","4","11","",""
"2","DayDream","8","6","0","2","75","19","12","7","",""
"3","CG | Zealot","6","4","0","2","67","11","6","5","",""
"4","James Jr","6","4","0","2","67","11","7","4","",""
"5","KRU | Slatty","7","5","0","2","71","11","6","5","",""
"5","RROB | Kirbstomp","6","4","0","2","67","12","6","6","",""
"7","20xQuest","6","4","0","2","67","10","6","4","",""
"7","Phazon","5","3","0","2","60","7","7","0","",""
"9","Laika","5","3","0","2","60","7","5","2","",""
"9","Omegam","4","2","0","2","50","4","5","-1","",""
"9","paprika","5","3","0","2","60","6","4","2","",""
"9","Tips","4","2","0","2","50","4","4","0","",""
"13","BIG FUNKY","4","2","0","2","50","5","5","0","",""
"13","CO Kite","5","3","0","2","60","6","5","1","",""
"13","Kasumi","4","2","0","2","50","5","5","0","",""
"13","QBALLA","4","2","0","2","50","5","5","0","",""
"17","DayNeptune930","3","1","0","2","33","2","4","-2","",""
"17","Final Boss | Walshy","3","1","0","2","33","2","4","-2","",""
"17","Jasper","3","1","0","2","33","3","4","-1","",""
"17","MetaRidKid","3","1","0","2","33","2","5","-3","",""
