Rank,Player,Points,Country,Characters
1,"SPX/ST | Fizz",347,"Mexico","Banjo-Kazooie - Captain Falcon - Donkey Kong - Ganondorf - Incineroar - Isabelle - Mario - Marth - Wario"
2,"Juanca",321,"Mexico","Mario - Ridley"
3,"PS | DorfFan",296,"Mexico","Ganondorf"
4,"AS-TKU | RED",272,"Mexico","Little Mac - Snake - Terry"
5,"ST | Grrikísimo",248,"Mexico","Byleth - Incineroar - Joker"
6,"ST l MT | Hachi",248,"Mexico","Jigglypuff - Pichu - Zero Suit Samus"
7,"Mayozzi",205,"Mexico","Pokemon Trainer"
8,"AS | Sangan",205,"Mexico","Wario"
9,"Satanas",166,"Mexico","Inkling - Ken - Ryu"
10,"Ellephantomhive",166,"Mexico","Joker - Kirby"
11,"Apac | Apac",166,"Mexico","Wolf"
12,"AS | Crow",166,"Mexico","Ridley - Yoshi"
13,"Golden",101,"Mexico","Lucina"
14,"Dawormix",101,"Mexico","Link - Mario"
15,"Chaotix",101,"Mexico","Joker"
16,"SM | ALVin",62,"Mexico","Chrom - Wolf"
17,"Mon",62,"Mexico","Hero"
18,"Noisy Boy",62,"Mexico","Dark Samus - Link"
19,"Oblivion | Hacku",62,"Mexico","Bowser - Dark Samus"
20,"Diegonga",62,"Mexico","Luigi"
