,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ronloyd Tryggvi","Júlíus Kjartan Hlynsson","Egill Helgason","Ronald Leona","Gils Peter Tompkins","Daniel Stefan","Bjarni H. Sigurðsson","Stefán Óskar Ástgeirsson","Ægir Björn Frostason","Kamil Harkot","Danival Valsson","Ívar Fannar Arnarsson","Breki Örn Sigurðarson","Mikael Sigmundsson","Birkir Sigurðsson",
"1","Ronloyd Tryggvi",--,3 -- 0,3 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Júlíus Kjartan Hlynsson",0 -- 3,--,1 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Egill Helgason",1 -- 3,1 -- 1,--,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Ronald Leona",0 -- 1,0 -- 0,0 -- 2,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Gils Peter Tompkins",0 -- 1,0 -- 1,0 -- 0,1 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Daniel Stefan",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Bjarni H. Sigurðsson",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Stefán Óskar Ástgeirsson",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Ægir Björn Frostason",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Kamil Harkot",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"11","Danival Valsson",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,--,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"12","Ívar Fannar Arnarsson",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Breki Örn Sigurðarson",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","Mikael Sigmundsson",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Birkir Sigurðsson",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,
