Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lam","4","4","0","0","100","4","0","4","",""
"2","Jeffrey","4","3","0","1","75","3","1","2","",""
"3","Sol","4","3","0","1","75","3","1","2","",""
"4","Leo","4","2","0","2","50","2","2","0","",""
"5","Ace","2","1","0","1","50","1","1","0","",""
"5","Dash","2","1","0","1","50","1","1","0","",""
"5","DranzerChad","2","1","0","1","50","1","1","0","",""
"5","Xavier","2","1","0","1","50","1","1","0","",""
"9","Alvin","1","0","0","1","0","0","1","-1","",""
"9","Dacia","1","0","0","1","0","0","1","-1","",""
"9","Eric","1","0","0","1","0","0","1","-1","",""
"9","Hui Shan","1","0","0","1","0","0","1","-1","",""
"9","Joel","1","0","0","1","0","0","1","-1","",""
"9","Kevin","1","0","0","1","0","0","1","-1","",""
"9","Louis Lim","1","0","0","1","0","0","1","-1","",""
"9","Matt","1","0","0","1","0","0","1","-1","",""
