Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sids","5","5","0","0","100","13","1","12","",""
"2","Like","6","4","0","2","67","10","9","1","",""
"3","MK","6","4","0","2","67","12","7","5","",""
"4","Tolgs","6","4","0","2","67","10","9","1","",""
"5","Vilhelm","5","3","0","2","60","8","7","1","",""
"5","Whale","4","2","0","2","50","6","6","0","",""
"7","Faillord","4","2","0","2","50","7","5","2","",""
"7","Lers","4","2","0","2","50","5","6","-1","",""
"9","Bio","3","1","0","2","33","4","5","-1","",""
"9","BREXIT","3","1","0","2","33","2","5","-3","",""
"9","Kiste","3","1","0","2","33","2","4","-2","",""
"9","Naticbro","3","1","0","2","33","3","4","-1","",""
"13","Han","2","0","0","2","0","0","4","-4","",""
"13","Melodiam","2","0","0","2","0","1","4","-3","",""
"13","Suejo","2","0","0","2","0","1","4","-3","",""
"13","SUPERDOG","2","0","0","2","0","0","4","-4","",""
