Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dojo | Strawhat","8","7","0","1","88","19","4","15","",""
"2","red berpo","7","5","0","2","71","11","10","1","",""
"3","DNA.","9","7","0","2","78","15","6","9","",""
"4","No","6","4","0","2","67","9","7","2","",""
"5","Gear","5","3","0","2","60","6","5","1","",""
"5","Tempo","7","5","0","2","71","11","6","5","",""
"7","caw","8","6","0","2","75","12","5","7","",""
"7","shellder","6","4","0","2","67","10","4","6","",""
"9","boqw","6","4","0","2","67","8","5","3","",""
"9","Evanem","7","5","0","2","71","11","6","5","",""
"9","Lemonpepsi","4","2","0","2","50","5","4","1","",""
"9","Ley38","6","4","0","2","67","9","6","3","",""
"13","Dandy","4","2","0","2","50","4","5","-1","",""
"13","h","5","3","0","2","60","7","4","3","",""
"13","holms","6","4","0","2","67","8","7","1","",""
"13","Tim","5","3","0","2","60","7","7","0","",""
"17","Cool","4","2","0","2","50","5","4","1","",""
"17","Mendez","4","2","0","2","50","6","4","2","",""
"17","Nutty","4","2","0","2","50","6","5","1","",""
"17","Prez","4","2","0","2","50","4","5","-1","",""
