Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Phorlo","4","4","0","0","100","12","2","10","",""
"2","Archit3ct","6","4","0","2","67","12","8","4","",""
"3","NormallySilent","5","3","0","2","60","11","8","3","",""
"4","Taipo","6","4","0","2","67","10","5","5","",""
"5","HULK | NaruCrow","4","2","0","2","50","5","6","-1","",""
"5","Ivory","5","3","0","2","60","6","6","0","",""
"7","Jltan","3","1","0","2","33","4","4","0","",""
"7","TKM | Crobah","4","2","0","2","50","3","4","-1","",""
"9","0kasaki","3","1","0","2","33","3","4","-1","",""
"9","Struck","2","0","0","2","0","3","4","-1","",""
"9","VyS | HULK | mot4w4ve","3","1","0","2","33","3","5","-2","",""
"9","VyS | XlodoP","3","1","0","2","33","2","3","-1","",""
"13","HULK | Narda Lepes","2","0","0","2","0","-1","2","-3","",""
"13","VyS | Fross","2","0","0","2","0","2","4","-2","",""
