,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Etai","Mot$","HDHR","Muscoman","Tommy","wally","GCL","Adwan","Mahik","Just Nate","dubkari","TG | Big Tasty","Jazzy","Craig","Beaver",
"1","Etai",--,3 -- 2,1 -- 0,3 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Mot$",2 -- 3,--,2 -- 1,1 -- 2,0 -- 0,0 -- 0,2 -- 0,2 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,
"3","HDHR",0 -- 1,1 -- 2,--,2 -- 1,3 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"4","Muscoman",0 -- 3,2 -- 1,1 -- 2,--,4 -- 0,0 -- 0,2 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"5","Tommy",0 -- 2,0 -- 0,0 -- 3,0 -- 4,--,0 -- 0,5 -- 0,4 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 2,0 -- 0,1 -- 1,0 -- 0,
"6","wally",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","GCL",0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 5,1 -- 1,--,1 -- 0,1 -- 1,1 -- 1,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,
"8","Adwan",0 -- 0,1 -- 2,0 -- 1,0 -- 1,0 -- 4,0 -- 0,0 -- 1,--,0 -- 1,3 -- 0,3 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"9","Mahik",0 -- 0,0 -- 1,1 -- 0,0 -- 3,0 -- 1,0 -- 0,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 1,2 -- 1,1 -- 0,0 -- 0,
"10","Just Nate",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 3,0 -- 0,--,0 -- 1,2 -- 0,0 -- 1,0 -- 0,1 -- 0,
"11","dubkari",0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 0,1 -- 0,--,1 -- 0,2 -- 0,0 -- 0,0 -- 1,
"12","TG | Big Tasty",0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 2,0 -- 1,--,0 -- 0,0 -- 0,2 -- 1,
"13","Jazzy",0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,1 -- 0,1 -- 2,1 -- 0,0 -- 2,0 -- 0,--,0 -- 1,0 -- 0,
"14","Craig",0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","Beaver",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 2,0 -- 0,0 -- 0,--,
