Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nickemwit","5","5","0","0","100","13","2","11","",""
"2","Google | ROM","6","4","0","2","67","10","9","1","",""
"3","Kevbot","6","4","0","2","67","12","6","6","",""
"4","SFSU | blargh257","5","3","0","2","60","9","6","3","",""
"5","Cleps","5","3","0","2","60","8","6","2","",""
"5","OAK | FlorpMorpShmorpMcGorp","5","3","0","2","60","7","6","1","",""
"7","noChill","4","2","0","2","50","4","5","-1","",""
"7","Δ | Real Dingoes","4","2","0","2","50","4","6","-2","",""
"9","OverGround","4","2","0","2","50","5","4","1","",""
"9","Pimp Jong Illest","4","2","0","2","50","5","4","1","",""
"9","smus","4","2","0","2","50","4","4","0","",""
"9","yerb | Kim$$$","4","2","0","2","50","5","4","1","",""
"13","Elan Katz","3","1","0","2","33","2","5","-3","",""
"13","Sizzle","4","2","0","2","50","4","4","0","",""
"13","Tryfecta","3","1","0","2","33","2","4","-2","",""
"13","Zarroc","4","2","0","2","50","4","5","-1","",""
"17","8=D","2","0","0","2","0","0","4","-4","",""
"17","dr. dri","2","0","0","2","0","0","4","-4","",""
"17","Mental Djent","2","0","0","2","0","1","4","-3","",""
"17","S@B | Bashking","2","0","0","2","0","0","4","-4","",""
