Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Shunitsu","8","7","0","1","88","18","5","13","",""
"2","qwertz143","6","4","0","2","67","9","9","0","",""
"3","Vik","4","2","0","2","50","8","6","2","",""
"4","brobrobro27","6","4","0","2","67","9","4","5","",""
"5","Distortion","5","3","0","2","60","6","5","1","",""
"5","OceLonk","4","2","0","2","50","4","5","-1","",""
"7","NEU | Tarun","4","2","0","2","50","4","4","0","",""
"7","Shiro","4","2","0","2","50","6","5","1","",""
"9","Avi_Link","1","1","0","0","100","2","0","2","",""
"9","blank","4","2","0","2","50","5","4","1","",""
"9","Supernovamik1","3","1","0","2","33","2","4","-2","",""
"9","Voltusaur","2","1","0","1","50","2","2","0","",""
"13","Guppi","2","0","0","2","0","0","4","-4","",""
"13","kujo_d","3","1","0","2","33","2","4","-2","",""
"13","PP | FLOR","0","0","0","0","0","0","0","0","",""
"13","Ravioli","2","0","0","2","0","0","4","-4","",""
"17","rkd","2","0","0","2","0","0","4","-4","",""
"17","Tanu","2","0","0","2","0","0","4","-4","",""
"17","waveywaves","2","0","0","2","0","0","4","-4","",""
