Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"21","Bitola","1","0","0","1","0","2","3","-1","",""
"22","John","12","6","0","6","50","23","25","-2","",""
"23","Hiura On Ice","4","1","0","3","25","5","11","-6","",""
"24","Sem Chance","8","2","0","6","25","9","18","-9","",""
"25","Shurayab","4","0","0","4","0","1","12","-11","",""
"26","pepa","9","3","0","6","33","9","21","-12","",""
"27","Ace","7","1","0","6","14","6","18","-12","",""
"28","Happu","14","4","0","10","29","18","37","-19","",""
"29","Lucasria04","12","3","0","9","25","11","32","-21","",""
"30","Iozzi","10","0","0","10","0","5","30","-25","",""
"31","Flavinha","11","0","0","11","0","4","33","-29","",""
