Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","USAE | Yez","6","6","0","0","100","15","2","13","",""
"2","BB | Ashton","7","5","0","2","71","14","10","4","",""
"3","Ferf","8","6","0","2","75","16","10","6","",""
"4","BB | Paras","6","4","0","2","67","10","8","2","",""
"5","BB | KEE","6","4","0","2","67","11","6","5","",""
"5","STBN HMTM | Bananime","5","3","0","2","60","10","6","4","",""
"7","Dabilahro","6","4","0","2","67","10","5","5","",""
"7","YUUM | Radiaz","6","4","0","2","67","9","7","2","",""
"9","P-Town","5","3","0","2","60","6","4","2","",""
"9","UNC | AIDAN!","4","2","0","2","50","6","5","1","",""
"9","YMHB | Spandex","4","2","0","2","50","4","5","-1","",""
"9","YMHB/HPU | Lil Dyl","5","3","0","2","60","6","4","2","",""
"13","BB | Femme Fatale","4","2","0","2","50","4","4","0","",""
"13","Gorord","4","2","0","2","50","4","6","-2","",""
"13","NotMyOwn","4","2","0","2","50","4","5","-1","",""
"13","STBN HMTM | Cyphus","4","2","0","2","50","5","4","1","",""
"17","BB | Buddwaur","4","2","0","2","50","5","5","0","",""
"17","bone | vvsssn","4","2","0","2","50","5","4","1","",""
"17","dtn8 | Daydream","3","1","0","2","33","4","4","0","",""
"17","evenstephen","4","2","0","2","50","4","4","0","",""
