Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","FlammableToaster","4","2","0","2","50","4","4","0","",""
"17","H2 | FFISH","4","2","0","2","50","5","4","1","",""
"17","PHNM | Faran!!","3","1","0","2","33","2","4","-2","",""
"17","SSA | KONDE","4","2","0","2","50","4","4","0","",""
"25",".weekly","3","1","0","2","33","2","5","-3","",""
"25","andromeda","3","1","0","2","33","2","4","-2","",""
"25","AndromedaZach","3","1","0","2","33","2","4","-2","",""
"25","gh0styy","3","1","0","2","33","2","5","-3","",""
"25","Naiyan","2","0","0","2","0","0","4","-4","",""
"25","Pojo","3","1","0","2","33","2","4","-2","",""
"25","Shep","3","1","0","2","33","2","4","-2","",""
"25","愛 | Peace","2","0","0","2","0","0","4","-4","",""
"33","Cheiral","2","0","0","2","0","1","4","-3","",""
"33","Fiq1999","2","0","0","2","0","0","4","-4","",""
"33","Kaxemer","2","0","0","2","0","2","4","-2","",""
"33","Prizm","2","0","0","2","0","0","4","-4","",""
"33","stale spud","2","0","0","2","0","0","4","-4","",""
"33","zxzbzxbzxczxcbrd","2","0","0","2","0","0","4","-4","",""
