Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dizzkidboogie","6","6","0","0","100","14","1","13","",""
"2","Beerman","7","5","0","2","71","12","9","3","",""
"3","Harriet","7","5","0","2","71","11","6","5","",""
"4","Jaden","6","4","0","2","67","9","4","5","",""
"5","Kaeon","6","4","0","2","67","8","5","3","",""
"5","Smuckers","6","4","0","2","67","9","4","5","",""
"7","Fun2","5","3","0","2","60","7","4","3","",""
"7","UCONN | DOOM","5","3","0","2","60","6","4","2","",""
"9","Andrewajt62","5","3","0","2","60","7","4","3","",""
"9","MGFC Chain-Ace","5","3","0","2","60","6","4","2","",""
"9","The Duke of Bluntz","5","3","0","2","60","6","5","1","",""
"9","UCONN | Bluntmaster","5","3","0","2","60","6","5","1","",""
"13","GMO","4","2","0","2","50","4","5","-1","",""
"13","KillaHertz","4","2","0","2","50","4","4","0","",""
"13","Rold Gold","4","2","0","2","50","4","5","-1","",""
"13","Sir Rocko","4","2","0","2","50","5","4","1","",""
"17","bribri","4","2","0","2","50","4","4","0","",""
"17","Enemy Unit","3","1","0","2","33","3","4","-1","",""
"17","Ezrael","4","2","0","2","50","4","5","-1","",""
"17","Grom","4","2","0","2","50","4","5","-1","",""
