Rank,Player,Points,Country,Characters
1,"EnderTri",6854,"","Etalus"
2,"Ashari",5922,"","Absa"
3,"Nbad",5881,"","Maypul"
4,"Pail",5782,"","Maypul"
5,"ShayminStation",5589,"","Zetterburn - Forsburn"
6,"SPLORCH",5202,"","Kragg"
7,"Envy",4370,"","Zetterburn"
8,"PieFlavor",4124,"","Clairen"
9,"Strike",4018,"","Kragg"
10,"Aiann",3721,"","Clairen"
11,"Dr. Karts",3540,"","Etalus"
12,"MoonMeat",3450,"","Ranno"
13,"Icarus",3400,"","Kragg"
14,"PureGamer",2557,"","Zetterburn"
15,"CV | 2665",2547,"","Orcane - Wrastor"
16,"FS | SSJ2",2318,"","Ranno"
17,"Marlow",2280,"","Ranno"
18,"PKJT",1958,"","Ori"
19,"Blox",1380,"","Ori"
20,"Teeandell",1255,"",""
