Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chaloopy","6","5","0","1","83","15","6","9","",""
"2","XXX | Comb","7","5","0","2","71","15","7","8","",""
"3","Atomsk","8","6","0","2","75","16","9","7","",""
"4","metroid","5","3","0","2","60","10","8","2","",""
"5","MitchMcConnell | Pussy Destroyer","6","4","0","2","67","11","8","3","",""
"5","PK | Star","5","3","0","2","60","7","8","-1","",""
"7","HiR | Ripple","5","3","0","2","60","8","6","2","",""
"7","Tuck","5","3","0","2","60","5","4","1","",""
"9","LTWB | SoulOfficer","5","3","0","2","60","6","4","2","",""
"9","SC | Nave","5","3","0","2","60","7","5","2","",""
"9","SS | Lord Wavy","5","3","0","2","60","8","5","3","",""
"9","SS | Yuko","5","3","0","2","60","7","4","3","",""
"13","Joey","4","2","0","2","50","4","5","-1","",""
"13","Pablo","4","2","0","2","50","6","4","2","",""
"13","PMNexus | Che","4","2","0","2","50","5","4","1","",""
"13","TBLU | shad","4","2","0","2","50","6","4","2","",""
"17","BlazinJace","2","0","0","2","0","2","4","-2","",""
"17","BloNo | Flyguy","3","1","0","2","33","2","3","-1","",""
"17","C-UM | AlCoda","3","1","0","2","33","3","4","-1","",""
"17","Foolish","3","1","0","2","33","2","5","-3","",""
