Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kepler","4","4","0","0","100","8","1","7","",""
"2","Mute","4","3","0","1","75","6","5","1","",""
"3","Sylph","4","3","0","1","75","7","4","3","",""
"4","Starkorn","5","3","0","2","60","8","5","3","",""
"5","TheBlerton","3","2","0","1","67","5","2","3","",""
"5","Lurkaziom","3","2","0","1","67","4","3","1","",""
"5","32cm","3","2","0","1","67","5","2","3","",""
"5","Dylseat","3","2","0","1","67","5","2","3","",""
"9","CrzyShroom","1","0","0","1","0","0","2","-2","",""
"9","Mirakuru","2","1","0","1","50","2","2","0","",""
"9","Phonky","2","1","0","1","50","2","2","0","",""
"9","Rampage","2","1","0","1","50","2","2","0","",""
"9","Wololöli1","2","1","0","1","50","2","3","-1","",""
"9","Danger_Noodle","2","1","0","1","50","2","2","0","",""
"9","Gelon!","2","1","0","1","50","3","2","1","",""
"9","Leffe","2","1","0","1","50","2","2","0","",""
"17","NoahDaniel","1","0","0","1","0","0","2","-2","",""
"17","Spackoman","1","0","0","1","0","0","2","-2","",""
"17","Kenpha","1","0","0","1","0","0","2","-2","",""
"17","BergBuur","1","0","0","1","0","0","2","-2","",""
