Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WF | Leaf","6","6","0","0","100","15","1","14","",""
"2","LFT | frijolito","10","8","0","2","80","20","13","7","",""
"3","EFG | LCA | D’Taku","6","4","0","2","67","11","9","2","",""
"4","Zeref","7","5","0","2","71","14","11","3","",""
"5","ST | DannyDarko","5","3","0","2","60","9","7","2","",""
"5","WF | Pineda","5","3","0","2","60","8","7","1","",""
"7","Anonymous","6","4","0","2","67","9","8","1","",""
"7","LCA | D*rage","6","4","0","2","67","11","7","4","",""
"9","Guillo","4","2","0","2","50","4","5","-1","",""
"9","LCA-LI | Bet.","4","2","0","2","50","5","4","1","",""
"9","SKY | KRU | CHOSEN","5","3","0","2","60","7","4","3","",""
"9","[LI] [LPH] | Piter!","4","3","0","1","75","7","2","5","",""
"13","LCA | OMS | Cisar","4","2","0","2","50","5","4","1","",""
"13","LFT | Emile","4","2","0","2","50","5","5","0","",""
"13","SeptembeR","4","2","0","2","50","4","4","0","",""
"13","Shonen Crew | Chazz","4","2","0","2","50","6","6","0","",""
"17","Basht","4","2","0","2","50","4","4","0","",""
"17","Ed","3","1","0","2","33","4","4","0","",""
"17","LCA | Dx","3","1","0","2","33","2","5","-3","",""
"17","LCA | Living","3","1","0","2","33","4","4","0","",""
