,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"ShiNe","TinyToasters","Dustin","Broken","Skilliam","L-Vis","TresLeches","Spanky","BYS / PU | DNG","Lil Razzle","GN | Swamp","Wahala","JustOmega","?","Fofo",
"1","ShiNe",--,0 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"2","TinyToasters",1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Dustin",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Broken",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Skilliam",0 -- 3,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 1,0 -- 0,0 -- 0,
"6","L-Vis",1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","TresLeches",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 1,0 -- 1,0 -- 2,0 -- 1,2 -- 0,1 -- 2,2 -- 0,1 -- 1,
"8","Spanky",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 1,0 -- 0,2 -- 2,0 -- 0,1 -- 0,2 -- 1,
"9","BYS / PU | DNG",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,
"10","Lil Razzle",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,2 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 3,2 -- 1,0 -- 0,0 -- 0,
"11","GN | Swamp",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 2,0 -- 1,
"12","Wahala",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 2,2 -- 2,2 -- 0,3 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","JustOmega",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","?",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,2 -- 1,
"15","Fofo",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 2,--,
