Rank,Player,Points,Country,Characters
1,"Awakening",2071,"","Captain Falcon - Fox - Lucina"
2,"Sunny",2008,"","Snake"
3,"Grease All Mighty",1961,"","Snake"
4,"SHG | CamoCat",1958,"","Chrom - Steve"
5,"Daveid",1932,"","Lucas"
6,"Woulphy",1913,"","Sonic"
7,"triv",1908,"","Bowser"
8,"ND | Sloth",1898,"","Falco"
9,"TVG | Tribby",1881,"","Lucina - Pokemon Trainer"
10,"Wes (SB)",1868,"","King K Rool"
11,"ScrubbedOut",1867,"","Diddy Kong - Mii Swordfighter"
12,"BGC | Boogie",1866,"","Incineroar - Piranha Plant"
13,"Tybol",1863,"","Toon Link"
14,"+",1849,"","Mr Game And Watch"
15,"#raw | yash",1847,"","Pokemon Trainer"
16,"duck190",1842,"","Diddy Kong"
17,"Adam",1834,"","Luigi"
18,"UC | RiskTKR",1834,"","Pac Man - Piranha Plant - Rob"
19,"Illusion",1817,"","Pokemon Trainer"
20,"Updog",1792,"",""
