Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"2","Kurt | polear","6","5","0","1","83","16","5","11","",""
"2","one handed dank?","4","3","0","1","75","10","6","4","",""
"4","Michael D. Kiefer","5","3","0","2","60","10","10","0","",""
"5","TPST | Whoratio","6","4","0","2","67","11","9","2","",""
"6","Gingerham","3","1","0","2","33","5","7","-2","",""
"6","shwang","5","3","0","2","60","8","7","1","",""
"8","AF | fallen","4","2","0","2","50","4","5","-1","",""
"8","CO | Doop","4","2","0","2","50","5","6","-1","",""
"10","Guest","2","0","0","2","0","1","4","-3","",""
"10","Lovely","2","0","0","2","0","1","4","-3","",""
"10","TMM | FemboyRoy","3","1","0","2","33","2","4","-2","",""
"10","TSUKC | Jr. Chaffles","2","0","0","2","0","2","4","-2","",""
"14","undertale | sans","2","0","0","2","0","0","4","-4","",""
