Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"18","Ape","3","1","0","2","33","3","4","-1","",""
"18","Dev Man Walking","2","0","0","2","0","0","4","-4","",""
"18","EMB","5","3","0","2","60","6","5","1","",""
"18","Glabe64","3","1","0","2","33","2","4","-2","",""
"18","Master Brawler","3","1","0","2","33","2","4","-2","",""
"18","NEG|Cloud","4","2","0","2","50","5","3","2","",""
"18","NEG|Jwilli","4","3","0","1","75","6","2","4","",""
"18","NEG|Stingers","3","3","0","0","100","6","0","6","",""
"18","Power","2","0","0","2","0","0","4","-4","",""
"18","Purple","3","1","0","2","33","4","5","-1","",""
"18","Red","5","3","0","2","60","7","5","2","",""
"18","Sage","2","0","0","2","0","0","4","-4","",""
"18","Sharkz","3","3","0","0","100","6","1","5","",""
"18","Skywalker","3","2","0","1","67","4","4","0","",""
"18","Tiger","4","3","0","1","75","5","4","1","",""
"18","Tyro","3","1","0","2","33","3","4","-1","",""
"18","VISTA","3","1","0","2","33","4","4","0","",""
"18","Xianos","3","1","0","2","33","2","4","-2","",""
