Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Claus","8","8","0","0","100","20","5","15","",""
"2","Pizza","10","7","0","3","70","20","11","9","",""
"3","JC","8","4","0","4","50","12","14","-2","",""
"4","Jam","8","6","0","2","75","17","10","7","",""
"5","Xord","7","3","0","4","43","12","10","2","",""
"5","Pjon","7","3","0","4","43","11","13","-2","",""
"7","Buss","6","1","0","5","17","6","12","-6","",""
"7","Sma","6","1","0","5","17","2","12","-10","",""
"9","Mpeck","4","0","0","4","0","0","8","-8","",""
"9","Exalted","4","1","0","3","25","2","7","-5","",""
