Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","2665","4","4","0","0","100","4","0","4","",""
"2","Flame","7","5","0","2","71","9","4","5","",""
"3","Autumn","4","2","0","2","50","3","4","-1","",""
"4","PULP | maebelle","4","2","0","2","50","5","3","2","",""
"5","Aiann","4","2","0","2","50","3","2","1","",""
"5","PolishedGrain","3","1","0","2","33","1","3","-2","",""
"7","Crembu","3","1","0","2","33","1","3","-2","",""
"7","ShayminStation","3","1","0","2","33","1","2","-1","",""
"9","Antartican","2","0","0","2","0","0","3","-3","",""
"9","HouseKilbride","2","0","0","2","0","0","3","-3","",""
