Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Trif","13","12","0","1","92","33","7","26","",""
"2","Professor Pro","13","11","0","2","85","30","10","20","",""
"3","RSN | Frenzy","12","10","0","2","83","27","8","19","",""
"4","max","14","12","0","2","86","32","11","21","",""
"5","RLB | Kins0","11","9","0","2","82","23","11","12","",""
"5","skullbro","12","10","0","2","83","26","9","17","",""
"7","astar","11","9","0","2","82","23","7","16","",""
"7","Melee Stats | Sharp","11","9","0","2","82","22","11","11","",""
"9","Jah Ridin'","9","7","0","2","78","18","7","11","",""
"9","Mahie","11","9","0","2","82","23","11","12","",""
"9","MH e.V. | King","11","9","0","2","82","21","11","10","",""
"9","OBR | Madness","11","9","0","2","82","21","7","14","",""
"13","Jadde","10","8","0","2","80","19","7","12","",""
"13","Melee Stats | Abbe","9","7","0","2","78","17","9","8","",""
"13","Nuckels","11","8","0","3","73","19","11","8","",""
"13","raoul","9","7","0","2","78","20","8","12","",""
"17","chaos6","12","10","0","2","83","25","6","19","",""
"17","Happymealz","9","7","0","2","78","18","8","10","",""
"17","Mezzy","9","7","0","2","78","18","10","8","",""
"17","PS | Charlon","10","8","0","2","80","20","6","14","",""
