Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tuxedo | Stroder","9","9","0","0","100","21","4","17","",""
"2","Armada | BestNess","9","7","0","2","78","17","9","8","",""
"3","T1 | Larry Lurr","9","7","0","2","78","18","8","10","",""
"4","RCS | Fatality","10","8","0","2","80","19","6","13","",""
"5","SS | Ismon","8","6","0","2","75","14","8","6","",""
"5","XVR | Deluxemenu","8","6","0","2","75","12","7","5","",""
"7","Goblin","9","7","0","2","78","15","6","9","",""
"7","GT | Jboss","10","8","0","2","80","19","7","12","",""
"9","Bonren","7","5","0","2","71","10","5","5","",""
"9","FOX MVG | Mew2King","6","4","0","2","67","8","4","4","",""
"9","Shadow_PR","7","5","0","2","71","10","6","4","",""
"9","XVR | Duo","8","6","0","2","75","12","5","7","",""
"13","Demise | Pandarian","6","4","0","2","67","10","4","6","",""
"13","Grayson","7","5","0","2","71","10","6","4","",""
"13","PA | CaptainZack","7","5","0","2","71","11","5","6","",""
"13","Slither2Hunter","6","4","0","2","67","8","5","3","",""
"17","Carlos","5","3","0","2","60","6","4","2","",""
"17","Gidy","5","3","0","2","60","7","4","3","",""
"17","HMO | N","7","5","0","2","71","12","5","7","",""
"17","OCM | TonySherbert","6","4","0","2","67","8","4","4","",""
