Rank,Player,Points,Country,Characters
1,"Lukademus",7711,"United States(Maryland)","Fox - Captain Falcon - Marth - Peach - Falco"
2,"anime_disliker52",6665,"United States(Delaware)","Ganondorf - Captain Falcon"
3,"IX",6459,"United States(Maryland)","Sheik"
4,"Vagelis",6282,"United States(Maryland)","Ice Climbers - Fox"
5,"lincoln3",6136,"United States(California)","Sheik - Fox - Luigi - Donkey Kong - Captain Falcon - Jigglypuff - Marth - Falco - Mewtwo - Peach - Zelda"
6,"Boogaloo",6046,"United States(Delaware)","Falco - Fox - Captain Falcon - Luigi - Marth - Bowser - Jigglypuff"
7,"Doop",5845,"United States(Maryland)","Falco - Captain Falcon - Marth - Donkey Kong"
8,"SLSA",5724,"United States(Virginia)","Captain Falcon - Fox - Falco"
9,"STG | Rambler",5684,"United States(Maryland)","Zelda - Jigglypuff - Bowser"
10,"Chief Beef",5117,"United States(Maryland)","Captain Falcon - Fox - Mario - Marth - Falco"
11,"Aeches",4396,"United States(Maryland)","Falco - Fox - Marth - Roy"
12,"OCA | SoFtBOILeD",4329,"United States(Maryland)","Ness - Ganondorf"
13,"Indago",4019,"United States(Delaware)","Fox - Falco"
14,"SBY | SilverDimos",3941,"United States(Maryland)","Jigglypuff"
15,"Cooper",3868,"United States(Maryland)","Ganondorf"
16,"Sammich",3630,"United States(West Virginia)","Falco - Roy"
17,"Yingling",3408,"United States(Maryland)","Peach"
18,"Bitkryle",3342,"United States(Maryland)","Samus - Donkey Kong"
19,"SBY | n0pe",3337,"United States(Maryland)","Jigglypuff - Marth"
20,"TruckMaster67",2483,"United States(Maryland)","Marth - Fox"
