,,"16","17","18","19","20","21",
,,"OgnanasZero","LPD | Safy","J1zzik","Da Pepsi | Hat","D0nil","Scrull-",
"1","bibib17",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","gorgi222",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","soru",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Kiln",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","pingeee",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Smool",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","XleboMatb",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"8","Dimas",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","kazaan",1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","STH",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","nyxxy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","KVLTYAPKA",1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"13","FreezZzaa",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"14","Laybox",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","I-No Simp | anime memes",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
