Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kerp","6","6","0","0","100","14","1","13","",""
"2","Crow","8","6","0","2","75","13","9","4","",""
"3","AaronBoyMan","6","4","0","2","67","11","6","5","",""
"4","Koan","6","4","0","2","67","9","4","5","",""
"5","Gotcha","6","4","0","2","67","8","5","3","",""
"5","Lofted","7","5","0","2","71","11","4","7","",""
"7","Pani","5","3","0","2","60","6","6","0","",""
"7","Poe","5","3","0","2","60","7","6","1","",""
"9","Aven","4","2","0","2","50","4","6","-2","",""
"9","Cornejo","7","5","0","2","71","10","5","5","",""
"9","Csar","5","3","0","2","60","7","5","2","",""
"9","Rotojai","5","3","0","2","60","8","4","4","",""
"13","Aztreus","4","2","0","2","50","4","4","0","",""
"13","Cabrito","6","4","0","2","67","8","4","4","",""
"13","Twilight","6","4","0","2","67","8","6","2","",""
"13","VDHAS","5","3","0","2","60","7","4","3","",""
"17","Cristian","5","3","0","2","60","7","4","3","",""
"17","Darka","5","3","0","2","60","6","4","2","",""
"17","Humblee","4","2","0","2","50","5","5","0","",""
"17","Kabeto","5","3","0","2","60","6","4","2","",""
