Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Melon","6","6","0","0","100","16","3","13","",""
"2","2Scary","7","5","0","2","71","15","10","5","",""
"3","Jams","7","5","0","2","71","16","7","9","",""
"4","NadiA","6","4","0","2","67","11","6","5","",""
"5","Corvo","7","5","0","2","71","13","9","4","",""
"5","Crescendo","7","5","0","2","71","13","7","6","",""
"7","HT | @pinkbombo91","5","3","0","2","60","10","6","4","",""
"7","Pongo","5","3","0","2","60","9","8","1","",""
"9","Bentatek","4","2","0","2","50","4","7","-3","",""
"9","LukeDuke186","6","4","0","2","67","12","7","5","",""
"9","SC | Tipi","4","2","0","2","50","7","6","1","",""
"9","Wishlist","6","4","0","2","67","10","7","3","",""
"13","Llumys","5","3","0","2","60","6","6","0","",""
"13","Overcast!","5","3","0","2","60","7","6","1","",""
"13","Quote","5","3","0","2","60","6","7","-1","",""
"13","RGF | Big SHaM","4","2","0","2","50","4","6","-2","",""
"17","AWOL","3","1","0","2","33","3","5","-2","",""
"17","Broloom","3","1","0","2","33","2","4","-2","",""
"17","Family Guy","3","1","0","2","33","3","5","-2","",""
"17","FP | frededish","3","1","0","2","33","2","4","-2","",""
